﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,66","14,92"
1250,"6,92","10,83","14,57","18,66"
1500,"8,3","12,99","17,49","22,39"
1750,"9,69","15,16","20,4","26,12"
2000,"11,07","17,33","23,31","29,85"
2250,"12,45","19,49","26,23","33,58"
2500,"13,84","21,66","29,14","37,31"
2750,"15,22","23,82","32,06","41,04"
3000,"16,61","25,99","34,97","44,77"
3250,"17,99","28,16","37,89","48,5"
3500,"19,37","30,32","40,8","52,23"
3750,"20,76","32,49","43,71","55,97"
4000,"22,14","34,65","46,63","59,7"
4250,"23,53","36,82","49,54","63,43"
4500,"24,91","38,98","52,46","67,16"
4750,"26,29","41,15","55,37","70,89"
5000,"27,68","43,32","58,29","74,62"
5250,"29,06","45,48","61,2","78,35"
5500,"30,45","47,65","64,11","82,08"
5750,"31,83","49,81","67,03","85,81"
6000,"33,21","51,98","69,94","89,55"
6250,"34,6","54,15","72,86","93,28"
6500,"35,98","56,31","75,77","97,01"
6750,"37,36","58,48","78,68","100,74"
7000,"38,75","60,64","81,6","104,47"
7250,"40,13","62,81","84,51","108,2"
7500,"41,52","64,97","87,43","111,93"
7750,"42,9","67,14","90,34","115,66"
8000,"44,28","69,31","93,26","119,39"
8250,"45,67","71,47","96,17","123,12"
8500,"47,05","73,64","99,08","126,86"
