﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,29","11,63","15,71"
1250,"7,23","10,37","14,54","19,63"
1500,"8,68","12,44","17,44","23,56"
1750,"10,13","14,52","20,35","27,49"
2000,"11,57","16,59","23,26","31,41"
2250,"13,02","18,66","26,16","35,34"
2500,"14,47","20,74","29,07","39,26"
2750,"15,91","22,81","31,98","43,19"
3000,"17,36","24,88","34,89","47,12"
3250,"18,81","26,96","37,79","51,04"
3500,"20,25","29,03","40,7","54,97"
3750,"21,7","31,1","43,61","58,9"
4000,"23,15","33,18","46,51","62,82"
4250,"24,59","35,25","49,42","66,75"
4500,"26,04","37,32","52,33","70,68"
4750,"27,49","39,4","55,24","74,6"
5000,"28,93","41,47","58,14","78,53"
5250,"30,38","43,55","61,05","82,46"
5500,"31,83","45,62","63,96","86,38"
5750,"33,27","47,69","66,86","90,31"
6000,"34,72","49,77","69,77","94,24"
6250,"36,17","51,84","72,68","98,16"
6500,"37,61","53,91","75,58","102,09"
6750,"39,06","55,99","78,49","106,02"
7000,"40,5","58,06","81,4","109,94"
7250,"41,95","60,13","84,31","113,87"
7500,"43,4","62,21","87,21","117,79"
7750,"44,84","64,28","90,12","121,72"
8000,"46,29","66,36","93,03","125,65"
8250,"47,74","68,43","95,93","129,57"
8500,"49,18","70,5","98,84","133,5"
