﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,46","11,35","14,1"
1250,"6,92","10,57","14,19","17,62"
1500,"8,3","12,69","17,03","21,14"
1750,"9,69","14,8","19,86","24,67"
2000,"11,07","16,91","22,7","28,19"
2250,"12,45","19,03","25,54","31,71"
2500,"13,84","21,14","28,38","35,24"
2750,"15,22","23,26","31,21","38,76"
3000,"16,61","25,37","34,05","42,29"
3250,"17,99","27,49","36,89","45,81"
3500,"19,37","29,6","39,73","49,33"
3750,"20,76","31,71","42,56","52,86"
4000,"22,14","33,83","45,4","56,38"
4250,"23,53","35,94","48,24","59,9"
4500,"24,91","38,06","51,08","63,43"
4750,"26,29","40,17","53,91","66,95"
5000,"27,68","42,29","56,75","70,48"
5250,"29,06","44,4","59,59",74
5500,"30,45","46,51","62,43","77,52"
5750,"31,83","48,63","65,26","81,05"
6000,"33,21","50,74","68,1","84,57"
6250,"34,6","52,86","70,94","88,09"
6500,"35,98","54,97","73,78","91,62"
6750,"37,36","57,09","76,61","95,14"
7000,"38,75","59,2","79,45","98,67"
7250,"40,13","61,31","82,29","102,19"
7500,"41,52","63,43","85,13","105,71"
7750,"42,9","65,54","87,96","109,24"
8000,"44,28","67,66","90,8","112,76"
8250,"45,67","69,77","93,64","116,28"
8500,"47,05","71,89","96,48","119,81"
