﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,66","13,71"
1250,"6,68","10,83","14,57","17,14"
1500,"8,01","12,99","17,49","20,57"
1750,"9,35","15,16","20,4",24
2000,"10,68","17,33","23,31","27,43"
2250,"12,02","19,49","26,23","30,86"
2500,"13,35","21,66","29,14","34,29"
2750,"14,69","23,82","32,06","37,71"
3000,"16,02","25,99","34,97","41,14"
3250,"17,36","28,16","37,89","44,57"
3500,"18,69","30,32","40,8",48
3750,"20,03","32,49","43,71","51,43"
4000,"21,37","34,65","46,63","54,86"
4250,"22,7","36,82","49,54","58,29"
4500,"24,04","38,98","52,46","61,71"
4750,"25,37","41,15","55,37","65,14"
5000,"26,71","43,32","58,29","68,57"
5250,"28,04","45,48","61,2",72
5500,"29,38","47,65","64,11","75,43"
5750,"30,71","49,81","67,03","78,86"
6000,"32,05","51,98","69,94","82,28"
6250,"33,38","54,15","72,86","85,71"
6500,"34,72","56,31","75,77","89,14"
6750,"36,05","58,48","78,68","92,57"
7000,"37,39","60,64","81,6",96
7250,"38,72","62,81","84,51","99,43"
7500,"40,06","64,97","87,43","102,86"
7750,"41,4","67,14","90,34","106,28"
8000,"42,73","69,31","93,26","109,71"
8250,"44,07","71,47","96,17","113,14"
8500,"45,4","73,64","99,08","116,57"
