﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,46","11,06","14,1"
1250,"6,68","10,57","13,82","17,62"
1500,"8,01","12,69","16,59","21,14"
1750,"9,35","14,8","19,35","24,67"
2000,"10,68","16,91","22,12","28,19"
2250,"12,02","19,03","24,88","31,71"
2500,"13,35","21,14","27,65","35,24"
2750,"14,69","23,26","30,41","38,76"
3000,"16,02","25,37","33,18","42,29"
3250,"17,36","27,49","35,94","45,81"
3500,"18,69","29,6","38,71","49,33"
3750,"20,03","31,71","41,47","52,86"
4000,"21,37","33,83","44,24","56,38"
4250,"22,7","35,94",47,"59,9"
4500,"24,04","38,06","49,77","63,43"
4750,"25,37","40,17","52,53","66,95"
5000,"26,71","42,29","55,3","70,48"
5250,"28,04","44,4","58,06",74
5500,"29,38","46,51","60,83","77,52"
5750,"30,71","48,63","63,59","81,05"
6000,"32,05","50,74","66,36","84,57"
6250,"33,38","52,86","69,12","88,09"
6500,"34,72","54,97","71,89","91,62"
6750,"36,05","57,09","74,65","95,14"
7000,"37,39","59,2","77,41","98,67"
7250,"38,72","61,31","80,18","102,19"
7500,"40,06","63,43","82,94","105,71"
7750,"41,4","65,54","85,71","109,24"
8000,"42,73","67,66","88,47","112,76"
8250,"44,07","69,77","91,24","116,28"
8500,"45,4","71,89",94,"119,81"
