﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,66","14,5"
1250,"6,92","10,83","14,57","18,12"
1500,"8,3","12,99","17,49","21,75"
1750,"9,69","15,16","20,4","25,37"
2000,"11,07","17,33","23,31",29
2250,"12,45","19,49","26,23","32,62"
2500,"13,84","21,66","29,14","36,24"
2750,"15,22","23,82","32,06","39,87"
3000,"16,61","25,99","34,97","43,49"
3250,"17,99","28,16","37,89","47,12"
3500,"19,37","30,32","40,8","50,74"
3750,"20,76","32,49","43,71","54,37"
4000,"22,14","34,65","46,63","57,99"
4250,"23,53","36,82","49,54","61,62"
4500,"24,91","38,98","52,46","65,24"
4750,"26,29","41,15","55,37","68,86"
5000,"27,68","43,32","58,29","72,49"
5250,"29,06","45,48","61,2","76,11"
5500,"30,45","47,65","64,11","79,74"
5750,"31,83","49,81","67,03","83,36"
6000,"33,21","51,98","69,94","86,99"
6250,"34,6","54,15","72,86","90,61"
6500,"35,98","56,31","75,77","94,24"
6750,"37,36","58,48","78,68","97,86"
7000,"38,75","60,64","81,6","101,48"
7250,"40,13","62,81","84,51","105,11"
7500,"41,52","64,97","87,43","108,73"
7750,"42,9","67,14","90,34","112,36"
8000,"44,28","69,31","93,26","115,98"
8250,"45,67","71,47","96,17","119,61"
8500,"47,05","73,64","99,08","123,23"
