﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,98","13,71"
1250,"6,68","11,1","14,98","17,14"
1500,"8,01","13,32","17,97","20,57"
1750,"9,35","15,54","20,97",24
2000,"10,68","17,76","23,96","27,43"
2250,"12,02","19,98","26,96","30,86"
2500,"13,35","22,2","29,95","34,29"
2750,"14,69","24,42","32,95","37,71"
3000,"16,02","26,64","35,94","41,14"
3250,"17,36","28,86","38,94","44,57"
3500,"18,69","31,08","41,93",48
3750,"20,03","33,3","44,93","51,43"
4000,"21,37","35,52","47,92","54,86"
4250,"22,7","37,74","50,92","58,29"
4500,"24,04","39,96","53,91","61,71"
4750,"25,37","42,18","56,91","65,14"
5000,"26,71","44,4","59,9","68,57"
5250,"28,04","46,62","62,9",72
5500,"29,38","48,84","65,89","75,43"
5750,"30,71","51,06","68,89","78,86"
6000,"32,05","53,28","71,89","82,28"
6250,"33,38","55,5","74,88","85,71"
6500,"34,72","57,72","77,88","89,14"
6750,"36,05","59,94","80,87","92,57"
7000,"37,39","62,16","83,87",96
7250,"38,72","64,38","86,86","99,43"
7500,"40,06","66,6","89,86","102,86"
7750,"41,4","68,82","92,85","106,28"
8000,"42,73","71,04","95,85","109,71"
8250,"44,07","73,26","98,84","113,14"
8500,"45,4","75,48","101,84","116,57"
