﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,35","13,71"
1250,"6,92","10,83","14,19","17,14"
1500,"8,3","12,99","17,03","20,57"
1750,"9,69","15,16","19,86",24
2000,"11,07","17,33","22,7","27,43"
2250,"12,45","19,49","25,54","30,86"
2500,"13,84","21,66","28,38","34,29"
2750,"15,22","23,82","31,21","37,71"
3000,"16,61","25,99","34,05","41,14"
3250,"17,99","28,16","36,89","44,57"
3500,"19,37","30,32","39,73",48
3750,"20,76","32,49","42,56","51,43"
4000,"22,14","34,65","45,4","54,86"
4250,"23,53","36,82","48,24","58,29"
4500,"24,91","38,98","51,08","61,71"
4750,"26,29","41,15","53,91","65,14"
5000,"27,68","43,32","56,75","68,57"
5250,"29,06","45,48","59,59",72
5500,"30,45","47,65","62,43","75,43"
5750,"31,83","49,81","65,26","78,86"
6000,"33,21","51,98","68,1","82,28"
6250,"34,6","54,15","70,94","85,71"
6500,"35,98","56,31","73,78","89,14"
6750,"37,36","58,48","76,61","92,57"
7000,"38,75","60,64","79,45",96
7250,"40,13","62,81","82,29","99,43"
7500,"41,52","64,97","85,13","102,86"
7750,"42,9","67,14","87,96","106,28"
8000,"44,28","69,31","90,8","109,71"
8250,"45,67","71,47","93,64","113,14"
8500,"47,05","73,64","96,48","116,57"
