﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,98","13,71"
1250,"6,92","11,1","14,98","17,14"
1500,"8,3","13,32","17,97","20,57"
1750,"9,69","15,54","20,97",24
2000,"11,07","17,76","23,96","27,43"
2250,"12,45","19,98","26,96","30,86"
2500,"13,84","22,2","29,95","34,29"
2750,"15,22","24,42","32,95","37,71"
3000,"16,61","26,64","35,94","41,14"
3250,"17,99","28,86","38,94","44,57"
3500,"19,37","31,08","41,93",48
3750,"20,76","33,3","44,93","51,43"
4000,"22,14","35,52","47,92","54,86"
4250,"23,53","37,74","50,92","58,29"
4500,"24,91","39,96","53,91","61,71"
4750,"26,29","42,18","56,91","65,14"
5000,"27,68","44,4","59,9","68,57"
5250,"29,06","46,62","62,9",72
5500,"30,45","48,84","65,89","75,43"
5750,"31,83","51,06","68,89","78,86"
6000,"33,21","53,28","71,89","82,28"
6250,"34,6","55,5","74,88","85,71"
6500,"35,98","57,72","77,88","89,14"
6750,"37,36","59,94","80,87","92,57"
7000,"38,75","62,16","83,87",96
7250,"40,13","64,38","86,86","99,43"
7500,"41,52","66,6","89,86","102,86"
7750,"42,9","68,82","92,85","106,28"
8000,"44,28","71,04","95,85","109,71"
8250,"45,67","73,26","98,84","113,14"
8500,"47,05","75,48","101,84","116,57"
