﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,35","14,1"
1250,"6,68","11,1","14,19","17,62"
1500,"8,01","13,32","17,03","21,14"
1750,"9,35","15,54","19,86","24,67"
2000,"10,68","17,76","22,7","28,19"
2250,"12,02","19,98","25,54","31,71"
2500,"13,35","22,2","28,38","35,24"
2750,"14,69","24,42","31,21","38,76"
3000,"16,02","26,64","34,05","42,29"
3250,"17,36","28,86","36,89","45,81"
3500,"18,69","31,08","39,73","49,33"
3750,"20,03","33,3","42,56","52,86"
4000,"21,37","35,52","45,4","56,38"
4250,"22,7","37,74","48,24","59,9"
4500,"24,04","39,96","51,08","63,43"
4750,"25,37","42,18","53,91","66,95"
5000,"26,71","44,4","56,75","70,48"
5250,"28,04","46,62","59,59",74
5500,"29,38","48,84","62,43","77,52"
5750,"30,71","51,06","65,26","81,05"
6000,"32,05","53,28","68,1","84,57"
6250,"33,38","55,5","70,94","88,09"
6500,"34,72","57,72","73,78","91,62"
6750,"36,05","59,94","76,61","95,14"
7000,"37,39","62,16","79,45","98,67"
7250,"38,72","64,38","82,29","102,19"
7500,"40,06","66,6","85,13","105,71"
7750,"41,4","68,82","87,96","109,24"
8000,"42,73","71,04","90,8","112,76"
8250,"44,07","73,26","93,64","116,28"
8500,"45,4","75,48","96,48","119,81"
