﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,35","13,71"
1250,"6,68","10,83","14,19","17,14"
1500,"8,01","12,99","17,03","20,57"
1750,"9,35","15,16","19,86",24
2000,"10,68","17,33","22,7","27,43"
2250,"12,02","19,49","25,54","30,86"
2500,"13,35","21,66","28,38","34,29"
2750,"14,69","23,82","31,21","37,71"
3000,"16,02","25,99","34,05","41,14"
3250,"17,36","28,16","36,89","44,57"
3500,"18,69","30,32","39,73",48
3750,"20,03","32,49","42,56","51,43"
4000,"21,37","34,65","45,4","54,86"
4250,"22,7","36,82","48,24","58,29"
4500,"24,04","38,98","51,08","61,71"
4750,"25,37","41,15","53,91","65,14"
5000,"26,71","43,32","56,75","68,57"
5250,"28,04","45,48","59,59",72
5500,"29,38","47,65","62,43","75,43"
5750,"30,71","49,81","65,26","78,86"
6000,"32,05","51,98","68,1","82,28"
6250,"33,38","54,15","70,94","85,71"
6500,"34,72","56,31","73,78","89,14"
6750,"36,05","58,48","76,61","92,57"
7000,"37,39","60,64","79,45",96
7250,"38,72","62,81","82,29","99,43"
7500,"40,06","64,97","85,13","102,86"
7750,"41,4","67,14","87,96","106,28"
8000,"42,73","69,31","90,8","109,71"
8250,"44,07","71,47","93,64","113,14"
8500,"45,4","73,64","96,48","116,57"
