﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,46","11,06","15,38"
1250,"6,68","10,57","13,82","19,22"
1500,"8,01","12,69","16,59","23,06"
1750,"9,35","14,8","19,35","26,91"
2000,"10,68","16,91","22,12","30,75"
2250,"12,02","19,03","24,88","34,6"
2500,"13,35","21,14","27,65","38,44"
2750,"14,69","23,26","30,41","42,29"
3000,"16,02","25,37","33,18","46,13"
3250,"17,36","27,49","35,94","49,97"
3500,"18,69","29,6","38,71","53,82"
3750,"20,03","31,71","41,47","57,66"
4000,"21,37","33,83","44,24","61,51"
4250,"22,7","35,94",47,"65,35"
4500,"24,04","38,06","49,77","69,19"
4750,"25,37","40,17","52,53","73,04"
5000,"26,71","42,29","55,3","76,88"
5250,"28,04","44,4","58,06","80,73"
5500,"29,38","46,51","60,83","84,57"
5750,"30,71","48,63","63,59","88,41"
6000,"32,05","50,74","66,36","92,26"
6250,"33,38","52,86","69,12","96,1"
6500,"34,72","54,97","71,89","99,95"
6750,"36,05","57,09","74,65","103,79"
7000,"37,39","59,2","77,41","107,64"
7250,"38,72","61,31","80,18","111,48"
7500,"40,06","63,43","82,94","115,32"
7750,"41,4","65,54","85,71","119,17"
8000,"42,73","67,66","88,47","123,01"
8250,"44,07","69,77","91,24","126,86"
8500,"45,4","71,89",94,"130,7"
