﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,06","15,38"
1250,"6,68","11,1","13,82","19,22"
1500,"8,01","13,32","16,59","23,06"
1750,"9,35","15,54","19,35","26,91"
2000,"10,68","17,76","22,12","30,75"
2250,"12,02","19,98","24,88","34,6"
2500,"13,35","22,2","27,65","38,44"
2750,"14,69","24,42","30,41","42,29"
3000,"16,02","26,64","33,18","46,13"
3250,"17,36","28,86","35,94","49,97"
3500,"18,69","31,08","38,71","53,82"
3750,"20,03","33,3","41,47","57,66"
4000,"21,37","35,52","44,24","61,51"
4250,"22,7","37,74",47,"65,35"
4500,"24,04","39,96","49,77","69,19"
4750,"25,37","42,18","52,53","73,04"
5000,"26,71","44,4","55,3","76,88"
5250,"28,04","46,62","58,06","80,73"
5500,"29,38","48,84","60,83","84,57"
5750,"30,71","51,06","63,59","88,41"
6000,"32,05","53,28","66,36","92,26"
6250,"33,38","55,5","69,12","96,1"
6500,"34,72","57,72","71,89","99,95"
6750,"36,05","59,94","74,65","103,79"
7000,"37,39","62,16","77,41","107,64"
7250,"38,72","64,38","80,18","111,48"
7500,"40,06","66,6","82,94","115,32"
7750,"41,4","68,82","85,71","119,17"
8000,"42,73","71,04","88,47","123,01"
8250,"44,07","73,26","91,24","126,86"
8500,"45,4","75,48",94,"130,7"
