﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,98","14,92"
1250,"6,68","11,1","14,98","18,66"
1500,"8,01","13,32","17,97","22,39"
1750,"9,35","15,54","20,97","26,12"
2000,"10,68","17,76","23,96","29,85"
2250,"12,02","19,98","26,96","33,58"
2500,"13,35","22,2","29,95","37,31"
2750,"14,69","24,42","32,95","41,04"
3000,"16,02","26,64","35,94","44,77"
3250,"17,36","28,86","38,94","48,5"
3500,"18,69","31,08","41,93","52,23"
3750,"20,03","33,3","44,93","55,97"
4000,"21,37","35,52","47,92","59,7"
4250,"22,7","37,74","50,92","63,43"
4500,"24,04","39,96","53,91","67,16"
4750,"25,37","42,18","56,91","70,89"
5000,"26,71","44,4","59,9","74,62"
5250,"28,04","46,62","62,9","78,35"
5500,"29,38","48,84","65,89","82,08"
5750,"30,71","51,06","68,89","85,81"
6000,"32,05","53,28","71,89","89,55"
6250,"33,38","55,5","74,88","93,28"
6500,"34,72","57,72","77,88","97,01"
6750,"36,05","59,94","80,87","100,74"
7000,"37,39","62,16","83,87","104,47"
7250,"38,72","64,38","86,86","108,2"
7500,"40,06","66,6","89,86","111,93"
7750,"41,4","68,82","92,85","115,66"
8000,"42,73","71,04","95,85","119,39"
8250,"44,07","73,26","98,84","123,12"
8500,"45,4","75,48","101,84","126,86"
