﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,35","15,38"
1250,"6,92","11,1","14,19","19,22"
1500,"8,3","13,32","17,03","23,06"
1750,"9,69","15,54","19,86","26,91"
2000,"11,07","17,76","22,7","30,75"
2250,"12,45","19,98","25,54","34,6"
2500,"13,84","22,2","28,38","38,44"
2750,"15,22","24,42","31,21","42,29"
3000,"16,61","26,64","34,05","46,13"
3250,"17,99","28,86","36,89","49,97"
3500,"19,37","31,08","39,73","53,82"
3750,"20,76","33,3","42,56","57,66"
4000,"22,14","35,52","45,4","61,51"
4250,"23,53","37,74","48,24","65,35"
4500,"24,91","39,96","51,08","69,19"
4750,"26,29","42,18","53,91","73,04"
5000,"27,68","44,4","56,75","76,88"
5250,"29,06","46,62","59,59","80,73"
5500,"30,45","48,84","62,43","84,57"
5750,"31,83","51,06","65,26","88,41"
6000,"33,21","53,28","68,1","92,26"
6250,"34,6","55,5","70,94","96,1"
6500,"35,98","57,72","73,78","99,95"
6750,"37,36","59,94","76,61","103,79"
7000,"38,75","62,16","79,45","107,64"
7250,"40,13","64,38","82,29","111,48"
7500,"41,52","66,6","85,13","115,32"
7750,"42,9","68,82","87,96","119,17"
8000,"44,28","71,04","90,8","123,01"
8250,"45,67","73,26","93,64","126,86"
8500,"47,05","75,48","96,48","130,7"
