﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,29","11,63","16,31"
1250,"7,23","10,37","14,54","20,39"
1500,"8,68","12,44","17,44","24,47"
1750,"10,13","14,52","20,35","28,54"
2000,"11,57","16,59","23,26","32,62"
2250,"13,02","18,66","26,16","36,7"
2500,"14,47","20,74","29,07","40,78"
2750,"15,91","22,81","31,98","44,85"
3000,"17,36","24,88","34,89","48,93"
3250,"18,81","26,96","37,79","53,01"
3500,"20,25","29,03","40,7","57,09"
3750,"21,7","31,1","43,61","61,16"
4000,"23,15","33,18","46,51","65,24"
4250,"24,59","35,25","49,42","69,32"
4500,"26,04","37,32","52,33","73,4"
4750,"27,49","39,4","55,24","77,47"
5000,"28,93","41,47","58,14","81,55"
5250,"30,38","43,55","61,05","85,63"
5500,"31,83","45,62","63,96","89,71"
5750,"33,27","47,69","66,86","93,78"
6000,"34,72","49,77","69,77","97,86"
6250,"36,17","51,84","72,68","101,94"
6500,"37,61","53,91","75,58","106,02"
6750,"39,06","55,99","78,49","110,09"
7000,"40,5","58,06","81,4","114,17"
7250,"41,95","60,13","84,31","118,25"
7500,"43,4","62,21","87,21","122,33"
7750,"44,84","64,28","90,12","126,4"
8000,"46,29","66,36","93,03","130,48"
8250,"47,74","68,43","95,93","134,56"
8500,"49,18","70,5","98,84","138,64"
