﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,35","13,71"
1250,"6,92","11,1","14,19","17,14"
1500,"8,3","13,32","17,03","20,57"
1750,"9,69","15,54","19,86",24
2000,"11,07","17,76","22,7","27,43"
2250,"12,45","19,98","25,54","30,86"
2500,"13,84","22,2","28,38","34,29"
2750,"15,22","24,42","31,21","37,71"
3000,"16,61","26,64","34,05","41,14"
3250,"17,99","28,86","36,89","44,57"
3500,"19,37","31,08","39,73",48
3750,"20,76","33,3","42,56","51,43"
4000,"22,14","35,52","45,4","54,86"
4250,"23,53","37,74","48,24","58,29"
4500,"24,91","39,96","51,08","61,71"
4750,"26,29","42,18","53,91","65,14"
5000,"27,68","44,4","56,75","68,57"
5250,"29,06","46,62","59,59",72
5500,"30,45","48,84","62,43","75,43"
5750,"31,83","51,06","65,26","78,86"
6000,"33,21","53,28","68,1","82,28"
6250,"34,6","55,5","70,94","85,71"
6500,"35,98","57,72","73,78","89,14"
6750,"37,36","59,94","76,61","92,57"
7000,"38,75","62,16","79,45",96
7250,"40,13","64,38","82,29","99,43"
7500,"41,52","66,6","85,13","102,86"
7750,"42,9","68,82","87,96","106,28"
8000,"44,28","71,04","90,8","109,71"
8250,"45,67","73,26","93,64","113,14"
8500,"47,05","75,48","96,48","116,57"
