﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","7,85","11,35","14,5"
1250,"6,68","9,82","14,19","18,12"
1500,"8,01","11,78","17,03","21,75"
1750,"9,35","13,74","19,86","25,37"
2000,"10,68","15,71","22,7",29
2250,"12,02","17,67","25,54","32,62"
2500,"13,35","19,63","28,38","36,24"
2750,"14,69","21,6","31,21","39,87"
3000,"16,02","23,56","34,05","43,49"
3250,"17,36","25,52","36,89","47,12"
3500,"18,69","27,49","39,73","50,74"
3750,"20,03","29,45","42,56","54,37"
4000,"21,37","31,41","45,4","57,99"
4250,"22,7","33,38","48,24","61,62"
4500,"24,04","35,34","51,08","65,24"
4750,"25,37","37,3","53,91","68,86"
5000,"26,71","39,26","56,75","72,49"
5250,"28,04","41,23","59,59","76,11"
5500,"29,38","43,19","62,43","79,74"
5750,"30,71","45,15","65,26","83,36"
6000,"32,05","47,12","68,1","86,99"
6250,"33,38","49,08","70,94","90,61"
6500,"34,72","51,04","73,78","94,24"
6750,"36,05","53,01","76,61","97,86"
7000,"37,39","54,97","79,45","101,48"
7250,"38,72","56,93","82,29","105,11"
7500,"40,06","58,9","85,13","108,73"
7750,"41,4","60,86","87,96","112,36"
8000,"42,73","62,82","90,8","115,98"
8250,"44,07","64,79","93,64","119,61"
8500,"45,4","66,75","96,48","123,23"
