﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,98","15,38"
1250,"6,68","10,83","14,98","19,22"
1500,"8,01","12,99","17,97","23,06"
1750,"9,35","15,16","20,97","26,91"
2000,"10,68","17,33","23,96","30,75"
2250,"12,02","19,49","26,96","34,6"
2500,"13,35","21,66","29,95","38,44"
2750,"14,69","23,82","32,95","42,29"
3000,"16,02","25,99","35,94","46,13"
3250,"17,36","28,16","38,94","49,97"
3500,"18,69","30,32","41,93","53,82"
3750,"20,03","32,49","44,93","57,66"
4000,"21,37","34,65","47,92","61,51"
4250,"22,7","36,82","50,92","65,35"
4500,"24,04","38,98","53,91","69,19"
4750,"25,37","41,15","56,91","73,04"
5000,"26,71","43,32","59,9","76,88"
5250,"28,04","45,48","62,9","80,73"
5500,"29,38","47,65","65,89","84,57"
5750,"30,71","49,81","68,89","88,41"
6000,"32,05","51,98","71,89","92,26"
6250,"33,38","54,15","74,88","96,1"
6500,"34,72","56,31","77,88","99,95"
6750,"36,05","58,48","80,87","103,79"
7000,"37,39","60,64","83,87","107,64"
7250,"38,72","62,81","86,86","111,48"
7500,"40,06","64,97","89,86","115,32"
7750,"41,4","67,14","92,85","119,17"
8000,"42,73","69,31","95,85","123,01"
8250,"44,07","71,47","98,84","126,86"
8500,"45,4","73,64","101,84","130,7"
