﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,06","15,38"
1250,"6,92","10,83","13,82","19,22"
1500,"8,3","12,99","16,59","23,06"
1750,"9,69","15,16","19,35","26,91"
2000,"11,07","17,33","22,12","30,75"
2250,"12,45","19,49","24,88","34,6"
2500,"13,84","21,66","27,65","38,44"
2750,"15,22","23,82","30,41","42,29"
3000,"16,61","25,99","33,18","46,13"
3250,"17,99","28,16","35,94","49,97"
3500,"19,37","30,32","38,71","53,82"
3750,"20,76","32,49","41,47","57,66"
4000,"22,14","34,65","44,24","61,51"
4250,"23,53","36,82",47,"65,35"
4500,"24,91","38,98","49,77","69,19"
4750,"26,29","41,15","52,53","73,04"
5000,"27,68","43,32","55,3","76,88"
5250,"29,06","45,48","58,06","80,73"
5500,"30,45","47,65","60,83","84,57"
5750,"31,83","49,81","63,59","88,41"
6000,"33,21","51,98","66,36","92,26"
6250,"34,6","54,15","69,12","96,1"
6500,"35,98","56,31","71,89","99,95"
6750,"37,36","58,48","74,65","103,79"
7000,"38,75","60,64","77,41","107,64"
7250,"40,13","62,81","80,18","111,48"
7500,"41,52","64,97","82,94","115,32"
7750,"42,9","67,14","85,71","119,17"
8000,"44,28","69,31","88,47","123,01"
8250,"45,67","71,47","91,24","126,86"
8500,"47,05","73,64",94,"130,7"
