﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,66","15,38"
1250,"6,92","10,83","14,57","19,22"
1500,"8,3","12,99","17,49","23,06"
1750,"9,69","15,16","20,4","26,91"
2000,"11,07","17,33","23,31","30,75"
2250,"12,45","19,49","26,23","34,6"
2500,"13,84","21,66","29,14","38,44"
2750,"15,22","23,82","32,06","42,29"
3000,"16,61","25,99","34,97","46,13"
3250,"17,99","28,16","37,89","49,97"
3500,"19,37","30,32","40,8","53,82"
3750,"20,76","32,49","43,71","57,66"
4000,"22,14","34,65","46,63","61,51"
4250,"23,53","36,82","49,54","65,35"
4500,"24,91","38,98","52,46","69,19"
4750,"26,29","41,15","55,37","73,04"
5000,"27,68","43,32","58,29","76,88"
5250,"29,06","45,48","61,2","80,73"
5500,"30,45","47,65","64,11","84,57"
5750,"31,83","49,81","67,03","88,41"
6000,"33,21","51,98","69,94","92,26"
6250,"34,6","54,15","72,86","96,1"
6500,"35,98","56,31","75,77","99,95"
6750,"37,36","58,48","78,68","103,79"
7000,"38,75","60,64","81,6","107,64"
7250,"40,13","62,81","84,51","111,48"
7500,"41,52","64,97","87,43","115,32"
7750,"42,9","67,14","90,34","119,17"
8000,"44,28","69,31","93,26","123,01"
8250,"45,67","71,47","96,17","126,86"
8500,"47,05","73,64","99,08","130,7"
