﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,35","14,1"
1250,"6,92","11,1","14,19","17,62"
1500,"8,3","13,32","17,03","21,14"
1750,"9,69","15,54","19,86","24,67"
2000,"11,07","17,76","22,7","28,19"
2250,"12,45","19,98","25,54","31,71"
2500,"13,84","22,2","28,38","35,24"
2750,"15,22","24,42","31,21","38,76"
3000,"16,61","26,64","34,05","42,29"
3250,"17,99","28,86","36,89","45,81"
3500,"19,37","31,08","39,73","49,33"
3750,"20,76","33,3","42,56","52,86"
4000,"22,14","35,52","45,4","56,38"
4250,"23,53","37,74","48,24","59,9"
4500,"24,91","39,96","51,08","63,43"
4750,"26,29","42,18","53,91","66,95"
5000,"27,68","44,4","56,75","70,48"
5250,"29,06","46,62","59,59",74
5500,"30,45","48,84","62,43","77,52"
5750,"31,83","51,06","65,26","81,05"
6000,"33,21","53,28","68,1","84,57"
6250,"34,6","55,5","70,94","88,09"
6500,"35,98","57,72","73,78","91,62"
6750,"37,36","59,94","76,61","95,14"
7000,"38,75","62,16","79,45","98,67"
7250,"40,13","64,38","82,29","102,19"
7500,"41,52","66,6","85,13","105,71"
7750,"42,9","68,82","87,96","109,24"
8000,"44,28","71,04","90,8","112,76"
8250,"45,67","73,26","93,64","116,28"
8500,"47,05","75,48","96,48","119,81"
