﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,66","13,71"
1250,"6,92","10,83","14,57","17,14"
1500,"8,3","12,99","17,49","20,57"
1750,"9,69","15,16","20,4",24
2000,"11,07","17,33","23,31","27,43"
2250,"12,45","19,49","26,23","30,86"
2500,"13,84","21,66","29,14","34,29"
2750,"15,22","23,82","32,06","37,71"
3000,"16,61","25,99","34,97","41,14"
3250,"17,99","28,16","37,89","44,57"
3500,"19,37","30,32","40,8",48
3750,"20,76","32,49","43,71","51,43"
4000,"22,14","34,65","46,63","54,86"
4250,"23,53","36,82","49,54","58,29"
4500,"24,91","38,98","52,46","61,71"
4750,"26,29","41,15","55,37","65,14"
5000,"27,68","43,32","58,29","68,57"
5250,"29,06","45,48","61,2",72
5500,"30,45","47,65","64,11","75,43"
5750,"31,83","49,81","67,03","78,86"
6000,"33,21","51,98","69,94","82,28"
6250,"34,6","54,15","72,86","85,71"
6500,"35,98","56,31","75,77","89,14"
6750,"37,36","58,48","78,68","92,57"
7000,"38,75","60,64","81,6",96
7250,"40,13","62,81","84,51","99,43"
7500,"41,52","64,97","87,43","102,86"
7750,"42,9","67,14","90,34","106,28"
8000,"44,28","69,31","93,26","109,71"
8250,"45,67","71,47","96,17","113,14"
8500,"47,05","73,64","99,08","116,57"
