﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,46","11,06","14,92"
1250,"6,68","10,57","13,82","18,66"
1500,"8,01","12,69","16,59","22,39"
1750,"9,35","14,8","19,35","26,12"
2000,"10,68","16,91","22,12","29,85"
2250,"12,02","19,03","24,88","33,58"
2500,"13,35","21,14","27,65","37,31"
2750,"14,69","23,26","30,41","41,04"
3000,"16,02","25,37","33,18","44,77"
3250,"17,36","27,49","35,94","48,5"
3500,"18,69","29,6","38,71","52,23"
3750,"20,03","31,71","41,47","55,97"
4000,"21,37","33,83","44,24","59,7"
4250,"22,7","35,94",47,"63,43"
4500,"24,04","38,06","49,77","67,16"
4750,"25,37","40,17","52,53","70,89"
5000,"26,71","42,29","55,3","74,62"
5250,"28,04","44,4","58,06","78,35"
5500,"29,38","46,51","60,83","82,08"
5750,"30,71","48,63","63,59","85,81"
6000,"32,05","50,74","66,36","89,55"
6250,"33,38","52,86","69,12","93,28"
6500,"34,72","54,97","71,89","97,01"
6750,"36,05","57,09","74,65","100,74"
7000,"37,39","59,2","77,41","104,47"
7250,"38,72","61,31","80,18","108,2"
7500,"40,06","63,43","82,94","111,93"
7750,"41,4","65,54","85,71","115,66"
8000,"42,73","67,66","88,47","119,39"
8250,"44,07","69,77","91,24","123,12"
8500,"45,4","71,89",94,"126,86"
