﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,46","11,06","13,71"
1250,"6,68","10,57","13,82","17,14"
1500,"8,01","12,69","16,59","20,57"
1750,"9,35","14,8","19,35",24
2000,"10,68","16,91","22,12","27,43"
2250,"12,02","19,03","24,88","30,86"
2500,"13,35","21,14","27,65","34,29"
2750,"14,69","23,26","30,41","37,71"
3000,"16,02","25,37","33,18","41,14"
3250,"17,36","27,49","35,94","44,57"
3500,"18,69","29,6","38,71",48
3750,"20,03","31,71","41,47","51,43"
4000,"21,37","33,83","44,24","54,86"
4250,"22,7","35,94",47,"58,29"
4500,"24,04","38,06","49,77","61,71"
4750,"25,37","40,17","52,53","65,14"
5000,"26,71","42,29","55,3","68,57"
5250,"28,04","44,4","58,06",72
5500,"29,38","46,51","60,83","75,43"
5750,"30,71","48,63","63,59","78,86"
6000,"32,05","50,74","66,36","82,28"
6250,"33,38","52,86","69,12","85,71"
6500,"34,72","54,97","71,89","89,14"
6750,"36,05","57,09","74,65","92,57"
7000,"37,39","59,2","77,41",96
7250,"38,72","61,31","80,18","99,43"
7500,"40,06","63,43","82,94","102,86"
7750,"41,4","65,54","85,71","106,28"
8000,"42,73","67,66","88,47","109,71"
8250,"44,07","69,77","91,24","113,14"
8500,"45,4","71,89",94,"116,57"
