﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,66","14,1"
1250,"6,92","10,83","14,57","17,62"
1500,"8,3","12,99","17,49","21,14"
1750,"9,69","15,16","20,4","24,67"
2000,"11,07","17,33","23,31","28,19"
2250,"12,45","19,49","26,23","31,71"
2500,"13,84","21,66","29,14","35,24"
2750,"15,22","23,82","32,06","38,76"
3000,"16,61","25,99","34,97","42,29"
3250,"17,99","28,16","37,89","45,81"
3500,"19,37","30,32","40,8","49,33"
3750,"20,76","32,49","43,71","52,86"
4000,"22,14","34,65","46,63","56,38"
4250,"23,53","36,82","49,54","59,9"
4500,"24,91","38,98","52,46","63,43"
4750,"26,29","41,15","55,37","66,95"
5000,"27,68","43,32","58,29","70,48"
5250,"29,06","45,48","61,2",74
5500,"30,45","47,65","64,11","77,52"
5750,"31,83","49,81","67,03","81,05"
6000,"33,21","51,98","69,94","84,57"
6250,"34,6","54,15","72,86","88,09"
6500,"35,98","56,31","75,77","91,62"
6750,"37,36","58,48","78,68","95,14"
7000,"38,75","60,64","81,6","98,67"
7250,"40,13","62,81","84,51","102,19"
7500,"41,52","64,97","87,43","105,71"
7750,"42,9","67,14","90,34","109,24"
8000,"44,28","69,31","93,26","112,76"
8250,"45,67","71,47","96,17","116,28"
8500,"47,05","73,64","99,08","119,81"
