﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,98","14,1"
1250,"6,68","11,1","14,98","17,62"
1500,"8,01","13,32","17,97","21,14"
1750,"9,35","15,54","20,97","24,67"
2000,"10,68","17,76","23,96","28,19"
2250,"12,02","19,98","26,96","31,71"
2500,"13,35","22,2","29,95","35,24"
2750,"14,69","24,42","32,95","38,76"
3000,"16,02","26,64","35,94","42,29"
3250,"17,36","28,86","38,94","45,81"
3500,"18,69","31,08","41,93","49,33"
3750,"20,03","33,3","44,93","52,86"
4000,"21,37","35,52","47,92","56,38"
4250,"22,7","37,74","50,92","59,9"
4500,"24,04","39,96","53,91","63,43"
4750,"25,37","42,18","56,91","66,95"
5000,"26,71","44,4","59,9","70,48"
5250,"28,04","46,62","62,9",74
5500,"29,38","48,84","65,89","77,52"
5750,"30,71","51,06","68,89","81,05"
6000,"32,05","53,28","71,89","84,57"
6250,"33,38","55,5","74,88","88,09"
6500,"34,72","57,72","77,88","91,62"
6750,"36,05","59,94","80,87","95,14"
7000,"37,39","62,16","83,87","98,67"
7250,"38,72","64,38","86,86","102,19"
7500,"40,06","66,6","89,86","105,71"
7750,"41,4","68,82","92,85","109,24"
8000,"42,73","71,04","95,85","112,76"
8250,"44,07","73,26","98,84","116,28"
8500,"45,4","75,48","101,84","119,81"
