﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,66","14,1"
1250,"6,68","11,1","14,57","17,62"
1500,"8,01","13,32","17,49","21,14"
1750,"9,35","15,54","20,4","24,67"
2000,"10,68","17,76","23,31","28,19"
2250,"12,02","19,98","26,23","31,71"
2500,"13,35","22,2","29,14","35,24"
2750,"14,69","24,42","32,06","38,76"
3000,"16,02","26,64","34,97","42,29"
3250,"17,36","28,86","37,89","45,81"
3500,"18,69","31,08","40,8","49,33"
3750,"20,03","33,3","43,71","52,86"
4000,"21,37","35,52","46,63","56,38"
4250,"22,7","37,74","49,54","59,9"
4500,"24,04","39,96","52,46","63,43"
4750,"25,37","42,18","55,37","66,95"
5000,"26,71","44,4","58,29","70,48"
5250,"28,04","46,62","61,2",74
5500,"29,38","48,84","64,11","77,52"
5750,"30,71","51,06","67,03","81,05"
6000,"32,05","53,28","69,94","84,57"
6250,"33,38","55,5","72,86","88,09"
6500,"34,72","57,72","75,77","91,62"
6750,"36,05","59,94","78,68","95,14"
7000,"37,39","62,16","81,6","98,67"
7250,"38,72","64,38","84,51","102,19"
7500,"40,06","66,6","87,43","105,71"
7750,"41,4","68,82","90,34","109,24"
8000,"42,73","71,04","93,26","112,76"
8250,"44,07","73,26","96,17","116,28"
8500,"45,4","75,48","99,08","119,81"
