﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,06","14,5"
1250,"6,68","11,1","13,82","18,12"
1500,"8,01","13,32","16,59","21,75"
1750,"9,35","15,54","19,35","25,37"
2000,"10,68","17,76","22,12",29
2250,"12,02","19,98","24,88","32,62"
2500,"13,35","22,2","27,65","36,24"
2750,"14,69","24,42","30,41","39,87"
3000,"16,02","26,64","33,18","43,49"
3250,"17,36","28,86","35,94","47,12"
3500,"18,69","31,08","38,71","50,74"
3750,"20,03","33,3","41,47","54,37"
4000,"21,37","35,52","44,24","57,99"
4250,"22,7","37,74",47,"61,62"
4500,"24,04","39,96","49,77","65,24"
4750,"25,37","42,18","52,53","68,86"
5000,"26,71","44,4","55,3","72,49"
5250,"28,04","46,62","58,06","76,11"
5500,"29,38","48,84","60,83","79,74"
5750,"30,71","51,06","63,59","83,36"
6000,"32,05","53,28","66,36","86,99"
6250,"33,38","55,5","69,12","90,61"
6500,"34,72","57,72","71,89","94,24"
6750,"36,05","59,94","74,65","97,86"
7000,"37,39","62,16","77,41","101,48"
7250,"38,72","64,38","80,18","105,11"
7500,"40,06","66,6","82,94","108,73"
7750,"41,4","68,82","85,71","112,36"
8000,"42,73","71,04","88,47","115,98"
8250,"44,07","73,26","91,24","119,61"
8500,"45,4","75,48",94,"123,23"
