﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,06","14,1"
1250,"6,92","11,1","13,82","17,62"
1500,"8,3","13,32","16,59","21,14"
1750,"9,69","15,54","19,35","24,67"
2000,"11,07","17,76","22,12","28,19"
2250,"12,45","19,98","24,88","31,71"
2500,"13,84","22,2","27,65","35,24"
2750,"15,22","24,42","30,41","38,76"
3000,"16,61","26,64","33,18","42,29"
3250,"17,99","28,86","35,94","45,81"
3500,"19,37","31,08","38,71","49,33"
3750,"20,76","33,3","41,47","52,86"
4000,"22,14","35,52","44,24","56,38"
4250,"23,53","37,74",47,"59,9"
4500,"24,91","39,96","49,77","63,43"
4750,"26,29","42,18","52,53","66,95"
5000,"27,68","44,4","55,3","70,48"
5250,"29,06","46,62","58,06",74
5500,"30,45","48,84","60,83","77,52"
5750,"31,83","51,06","63,59","81,05"
6000,"33,21","53,28","66,36","84,57"
6250,"34,6","55,5","69,12","88,09"
6500,"35,98","57,72","71,89","91,62"
6750,"37,36","59,94","74,65","95,14"
7000,"38,75","62,16","77,41","98,67"
7250,"40,13","64,38","80,18","102,19"
7500,"41,52","66,6","82,94","105,71"
7750,"42,9","68,82","85,71","109,24"
8000,"44,28","71,04","88,47","112,76"
8250,"45,67","73,26","91,24","116,28"
8500,"47,05","75,48",94,"119,81"
