﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,05","10,5","14,7"
1250,"8,81","13,12","18,38"
1500,"10,57","15,75","22,06"
1750,"12,33","18,37","25,73"
2000,"14,09",21,"29,41"
2250,"15,85","23,62","33,08"
2500,"17,61","26,25","36,76"
2750,"19,38","28,87","40,44"
3000,"21,14","31,5","44,11"
3250,"22,9","34,12","47,79"
3500,"24,66","36,75","51,46"
3750,"26,42","39,37","55,14"
4000,"28,18",42,"58,82"
4250,"29,94","44,62","62,49"
4500,"31,7","47,25","66,17"
4750,"33,47","49,87","69,84"
5000,"35,23","52,5","73,52"
5250,"36,99","55,12","77,19"
5500,"38,75","57,75","80,87"
5750,"40,51","60,37","84,55"
6000,"42,27",63,"88,22"
6250,"44,03","65,62","91,9"
6500,"45,8","68,25","95,57"
6750,"47,56","70,87","99,25"
7000,"49,32","73,49","102,93"
7250,"51,08","76,12","106,6"
7500,"52,84","78,74","110,28"
7750,"54,6","81,37","113,95"
8000,"56,36","83,99","117,63"
8250,"58,13","86,62","121,31"
8500,"59,89","89,24","124,98"
