﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,43","9,76","13,79","17,7"
1250,"8,03","12,19","17,24","22,12"
1500,"9,64","14,63","20,69","26,54"
1750,"11,25","17,07","24,13","30,97"
2000,"12,86","19,51","27,58","35,39"
2250,"14,46","21,95","31,03","39,82"
2500,"16,07","24,39","34,48","44,24"
2750,"17,68","26,83","37,93","48,66"
3000,"19,28","29,27","41,37","53,09"
3250,"20,89","31,7","44,82","57,51"
3500,"22,5","34,14","48,27","61,94"
3750,"24,1","36,58","51,72","66,36"
4000,"25,71","39,02","55,17","70,78"
4250,"27,32","41,46","58,61","75,21"
4500,"28,92","43,9","62,06","79,63"
4750,"30,53","46,34","65,51","84,06"
5000,"32,14","48,78","68,96","88,48"
5250,"33,74","51,22","72,4","92,9"
5500,"35,35","53,65","75,85","97,33"
5750,"36,96","56,09","79,3","101,75"
6000,"38,57","58,53","82,75","106,17"
6250,"40,17","60,97","86,2","110,6"
6500,"41,78","63,41","89,64","115,02"
6750,"43,39","65,85","93,09","119,45"
7000,"44,99","68,29","96,54","123,87"
7250,"46,6","70,73","99,99","128,29"
7500,"48,21","73,17","103,43","132,72"
7750,"49,81","75,6","106,88","137,14"
8000,"51,42","78,04","110,33","141,57"
8250,"53,03","80,48","113,78","145,99"
8500,"54,63","82,92","117,23","150,41"
