﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,83","8,35","11,27","14,7"
1250,"7,29","10,44","14,09","18,38"
1500,"8,75","12,53","16,91","22,06"
1750,"10,2","14,61","19,73","25,73"
2000,"11,66","16,7","22,55","29,41"
2250,"13,12","18,79","25,36","33,08"
2500,"14,58","20,88","28,18","36,76"
2750,"16,03","22,96",31,"40,44"
3000,"17,49","25,05","33,82","44,11"
3250,"18,95","27,14","36,64","47,79"
3500,"20,41","29,23","39,46","51,46"
3750,"21,87","31,31","42,27","55,14"
4000,"23,32","33,4","45,09","58,82"
4250,"24,78","35,49","47,91","62,49"
4500,"26,24","37,58","50,73","66,17"
4750,"27,7","39,66","53,55","69,84"
5000,"29,15","41,75","56,36","73,52"
5250,"30,61","43,84","59,18","77,19"
5500,"32,07","45,93",62,"80,87"
5750,"33,53","48,01","64,82","84,55"
6000,"34,98","50,1","67,64","88,22"
6250,"36,44","52,19","70,46","91,9"
6500,"37,9","54,28","73,27","95,57"
6750,"39,36","56,36","76,09","99,25"
7000,"40,82","58,45","78,91","102,93"
7250,"42,27","60,54","81,73","106,6"
7500,"43,73","62,63","84,55","110,28"
7750,"45,19","64,71","87,36","113,95"
8000,"46,65","66,8","90,18","117,63"
8250,"48,1","68,89",93,"121,31"
8500,"49,56","70,98","95,82","124,98"
