﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,54","9,16","12,95","16,91"
1250,"8,18","11,45","16,19","21,14"
1500,"9,81","13,74","19,42","25,36"
1750,"11,45","16,03","22,66","29,59"
2000,"13,08","18,32","25,9","33,82"
2250,"14,72","20,61","29,13","38,05"
2500,"16,36","22,9","32,37","42,27"
2750,"17,99","25,19","35,61","46,5"
3000,"19,63","27,48","38,85","50,73"
3250,"21,26","29,77","42,08","54,96"
3500,"22,9","32,06","45,32","59,18"
3750,"24,53","34,35","48,56","63,41"
4000,"26,17","36,64","51,79","67,64"
4250,"27,8","38,93","55,03","71,86"
4500,"29,44","41,22","58,27","76,09"
4750,"31,08","43,51","61,51","80,32"
5000,"32,71","45,8","64,74","84,55"
5250,"34,35","48,09","67,98","88,77"
5500,"35,98","50,38","71,22",93
5750,"37,62","52,67","74,45","97,23"
6000,"39,25","54,96","77,69","101,46"
6250,"40,89","57,25","80,93","105,68"
6500,"42,52","59,53","84,17","109,91"
6750,"44,16","61,82","87,4","114,14"
7000,"45,8","64,11","90,64","118,37"
7250,"47,43","66,4","93,88","122,59"
7500,"49,07","68,69","97,11","126,82"
7750,"50,7","70,98","100,35","131,05"
8000,"52,34","73,27","103,59","135,27"
8250,"53,97","75,56","106,83","139,5"
8500,"55,61","77,85","110,06","143,73"
