﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,43","10,5","16,65","26,62"
1250,"8,03","13,12","20,82","33,27"
1500,"9,64","15,75","24,98","39,92"
1750,"11,25","18,37","29,14","46,58"
2000,"12,86",21,"33,31","53,23"
2250,"14,46","23,62","37,47","59,89"
2500,"16,07","26,25","41,63","66,54"
2750,"17,68","28,87","45,8","73,2"
3000,"19,28","31,5","49,96","79,85"
3250,"20,89","34,12","54,12","86,5"
3500,"22,5","36,75","58,29","93,16"
3750,"24,1","39,37","62,45","99,81"
4000,"25,71",42,"66,61","106,47"
4250,"27,32","44,62","70,78","113,12"
4500,"28,92","47,25","74,94","119,77"
4750,"30,53","49,87","79,1","126,43"
5000,"32,14","52,5","83,27","133,08"
5250,"33,74","55,12","87,43","139,74"
5500,"35,35","57,75","91,59","146,39"
5750,"36,96","60,37","95,76","153,04"
6000,"38,57",63,"99,92","159,7"
6250,"40,17","65,62","104,08","166,35"
6500,"41,78","68,25","108,25","173,01"
6750,"43,39","70,87","112,41","179,66"
7000,"44,99","73,49","116,57","186,32"
7250,"46,6","76,12","120,74","192,97"
7500,"48,21","78,74","124,9","199,62"
7750,"49,81","81,37","129,06","206,28"
8000,"51,42","83,99","133,22","212,93"
8250,"53,03","86,62","137,39","219,59"
8500,"54,63","89,24","141,55","226,24"
