﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,05","11,5","18,12"
1250,"8,81","14,38","22,65"
1500,"10,57","17,25","27,18"
1750,"12,33","20,13","31,7"
2000,"14,09","23,01","36,23"
2250,"15,85","25,88","40,76"
2500,"17,61","28,76","45,29"
2750,"19,38","31,63","49,82"
3000,"21,14","34,51","54,35"
3250,"22,9","37,38","58,88"
3500,"24,66","40,26","63,41"
3750,"26,42","43,14","67,94"
4000,"28,18","46,01","72,47"
4250,"29,94","48,89",77
4500,"31,7","51,76","81,53"
4750,"33,47","54,64","86,06"
5000,"35,23","57,51","90,59"
5250,"36,99","60,39","95,11"
5500,"38,75","63,27","99,64"
5750,"40,51","66,14","104,17"
6000,"42,27","69,02","108,7"
6250,"44,03","71,89","113,23"
6500,"45,8","74,77","117,76"
6750,"47,56","77,64","122,29"
7000,"49,32","80,52","126,82"
7250,"51,08","83,4","131,35"
7500,"52,84","86,27","135,88"
7750,"54,6","89,15","140,41"
8000,"56,36","92,02","144,94"
8250,"58,13","94,9","149,47"
8500,"59,89","97,77",154
