﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,71","6,59","10,41"
1250,"4,63","8,24","13,01"
1500,"5,56","9,88","15,61"
1750,"6,49","11,53","18,22"
2000,"7,41","13,18","20,82"
2250,"8,34","14,83","23,42"
2500,"9,27","16,47","26,02"
2750,"10,19","18,12","28,63"
3000,"11,12","19,77","31,23"
3250,"12,05","21,41","33,83"
3500,"12,97","23,06","36,43"
3750,"13,9","24,71","39,04"
4000,"14,83","26,36","41,64"
4250,"15,75",28,"44,24"
4500,"16,68","29,65","46,84"
4750,"17,61","31,3","49,45"
5000,"18,53","32,95","52,05"
5250,"19,46","34,59","54,65"
5500,"20,39","36,24","57,25"
5750,"21,31","37,89","59,85"
6000,"22,24","39,54","62,46"
6250,"23,17","41,18","65,06"
6500,"24,09","42,83","67,66"
6750,"25,02","44,48","70,26"
7000,"25,94","46,12","72,87"
7250,"26,87","47,77","75,47"
7500,"27,8","49,42","78,07"
7750,"28,72","51,07","80,67"
8000,"29,65","52,71","83,28"
8250,"30,58","54,36","85,88"
8500,"31,5","56,01","88,48"
