﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,71","6,18","9,53","13,45"
1250,"4,63","7,72","11,91","16,81"
1500,"5,56","9,27","14,3","20,17"
1750,"6,49","10,81","16,68","23,53"
2000,"7,41","12,35","19,06","26,89"
2250,"8,34","13,9","21,44","30,25"
2500,"9,27","15,44","23,83","33,62"
2750,"10,19","16,99","26,21","36,98"
3000,"11,12","18,53","28,59","40,34"
3250,"12,05","20,08","30,98","43,7"
3500,"12,97","21,62","33,36","47,06"
3750,"13,9","23,17","35,74","50,42"
4000,"14,83","24,71","38,12","53,79"
4250,"15,75","26,25","40,51","57,15"
4500,"16,68","27,8","42,89","60,51"
4750,"17,61","29,34","45,27","63,87"
5000,"18,53","30,89","47,65","67,23"
5250,"19,46","32,43","50,04","70,59"
5500,"20,39","33,98","52,42","73,96"
5750,"21,31","35,52","54,8","77,32"
6000,"22,24","37,06","57,18","80,68"
6250,"23,17","38,61","59,57","84,04"
6500,"24,09","40,15","61,95","87,4"
6750,"25,02","41,7","64,33","90,76"
7000,"25,94","43,24","66,72","94,13"
7250,"26,87","44,79","69,1","97,49"
7500,"27,8","46,33","71,48","100,85"
7750,"28,72","47,87","73,86","104,21"
8000,"29,65","49,42","76,25","107,57"
8250,"30,58","50,96","78,63","110,93"
8500,"31,5","52,51","81,01","114,3"
