﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,83","5,77","8,01","9,53"
1250,"4,79","7,21","10,01","11,91"
1500,"5,75","8,65","12,01","14,3"
1750,"6,71","10,09","14,01","16,68"
2000,"7,67","11,53","16,01","19,06"
2250,"8,63","12,97","18,01","21,44"
2500,"9,59","14,41","20,01","23,83"
2750,"10,54","15,86","22,02","26,21"
3000,"11,5","17,3","24,02","28,59"
3250,"12,46","18,74","26,02","30,98"
3500,"13,42","20,18","28,02","33,36"
3750,"14,38","21,62","30,02","35,74"
4000,"15,34","23,06","32,02","38,12"
4250,"16,3","24,5","34,02","40,51"
4500,"17,25","25,94","36,03","42,89"
4750,"18,21","27,39","38,03","45,27"
5000,"19,17","28,83","40,03","47,65"
5250,"20,13","30,27","42,03","50,04"
5500,"21,09","31,71","44,03","52,42"
5750,"22,05","33,15","46,03","54,8"
6000,"23,01","34,59","48,04","57,18"
6250,"23,96","36,03","50,04","59,57"
6500,"24,92","37,48","52,04","61,95"
6750,"25,88","38,92","54,04","64,33"
7000,"26,84","40,36","56,04","66,72"
7250,"27,8","41,8","58,04","69,1"
7500,"28,76","43,24","60,04","71,48"
7750,"29,72","44,68","62,05","73,86"
8000,"30,67","46,12","64,05","76,25"
8250,"31,63","47,57","66,05","78,63"
8500,"32,59","49,01","68,05","81,01"
