﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,39","6,18","9,53","13,45"
1250,"4,24","7,72","11,91","16,81"
1500,"5,09","9,27","14,3","20,17"
1750,"5,94","10,81","16,68","23,53"
2000,"6,78","12,35","19,06","26,89"
2250,"7,63","13,9","21,44","30,25"
2500,"8,48","15,44","23,83","33,62"
2750,"9,33","16,99","26,21","36,98"
3000,"10,18","18,53","28,59","40,34"
3250,"11,03","20,08","30,98","43,7"
3500,"11,87","21,62","33,36","47,06"
3750,"12,72","23,17","35,74","50,42"
4000,"13,57","24,71","38,12","53,79"
4250,"14,42","26,25","40,51","57,15"
4500,"15,27","27,8","42,89","60,51"
4750,"16,11","29,34","45,27","63,87"
5000,"16,96","30,89","47,65","67,23"
5250,"17,81","32,43","50,04","70,59"
5500,"18,66","33,98","52,42","73,96"
5750,"19,51","35,52","54,8","77,32"
6000,"20,35","37,06","57,18","80,68"
6250,"21,2","38,61","59,57","84,04"
6500,"22,05","40,15","61,95","87,4"
6750,"22,9","41,7","64,33","90,76"
7000,"23,75","43,24","66,72","94,13"
7250,"24,59","44,79","69,1","97,49"
7500,"25,44","46,33","71,48","100,85"
7750,"26,29","47,87","73,86","104,21"
8000,"27,14","49,42","76,25","107,57"
8250,"27,99","50,96","78,63","110,93"
8500,"28,83","52,51","81,01","114,3"
