﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"4,37","6,29","8,01","9,27","10,64"
1250,"5,46","7,87","10,01","11,58","13,29"
1500,"6,55","9,44","12,01","13,9","15,95"
1750,"7,64","11,01","14,01","16,22","18,61"
2000,"8,74","12,59","16,01","18,53","21,27"
2250,"9,83","14,16","18,01","20,85","23,93"
2500,"10,92","15,73","20,01","23,17","26,59"
2750,"12,01","17,31","22,02","25,48","29,25"
3000,"13,1","18,88","24,02","27,8","31,91"
3250,"14,2","20,46","26,02","30,11","34,57"
3500,"15,29","22,03","28,02","32,43","37,23"
3750,"16,38","23,6","30,02","34,75","39,88"
4000,"17,47","25,18","32,02","37,06","42,54"
4250,"18,57","26,75","34,02","39,38","45,2"
4500,"19,66","28,32","36,03","41,7","47,86"
4750,"20,75","29,9","38,03","44,01","50,52"
5000,"21,84","31,47","40,03","46,33","53,18"
5250,"22,93","33,04","42,03","48,65","55,84"
5500,"24,03","34,62","44,03","50,96","58,5"
5750,"25,12","36,19","46,03","53,28","61,16"
6000,"26,21","37,76","48,04","55,6","63,81"
6250,"27,3","39,34","50,04","57,91","66,47"
6500,"28,39","40,91","52,04","60,23","69,13"
6750,"29,49","42,48","54,04","62,55","71,79"
7000,"30,58","44,06","56,04","64,86","74,45"
7250,"31,67","45,63","58,04","67,18","77,11"
7500,"32,76","47,2","60,04","69,5","79,77"
7750,"33,85","48,78","62,05","71,81","82,43"
8000,"34,95","50,35","64,05","74,13","85,09"
8250,"36,04","51,92","66,05","76,44","87,75"
8500,"37,13","53,5","68,05","78,76","90,4"
