﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,83","5,77","8,01","10,64"
1250,"4,79","7,21","10,01","13,29"
1500,"5,75","8,65","12,01","15,95"
1750,"6,71","10,09","14,01","18,61"
2000,"7,67","11,53","16,01","21,27"
2250,"8,63","12,97","18,01","23,93"
2500,"9,59","14,41","20,01","26,59"
2750,"10,54","15,86","22,02","29,25"
3000,"11,5","17,3","24,02","31,91"
3250,"12,46","18,74","26,02","34,57"
3500,"13,42","20,18","28,02","37,23"
3750,"14,38","21,62","30,02","39,88"
4000,"15,34","23,06","32,02","42,54"
4250,"16,3","24,5","34,02","45,2"
4500,"17,25","25,94","36,03","47,86"
4750,"18,21","27,39","38,03","50,52"
5000,"19,17","28,83","40,03","53,18"
5250,"20,13","30,27","42,03","55,84"
5500,"21,09","31,71","44,03","58,5"
5750,"22,05","33,15","46,03","61,16"
6000,"23,01","34,59","48,04","63,81"
6250,"23,96","36,03","50,04","66,47"
6500,"24,92","37,48","52,04","69,13"
6750,"25,88","38,92","54,04","71,79"
7000,"26,84","40,36","56,04","74,45"
7250,"27,8","41,8","58,04","77,11"
7500,"28,76","43,24","60,04","79,77"
7750,"29,72","44,68","62,05","82,43"
8000,"30,67","46,12","64,05","85,09"
8250,"31,63","47,57","66,05","87,75"
8500,"32,59","49,01","68,05","90,4"
