﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,83","6,84","10,88"
1250,"4,79","8,55","13,6"
1500,"5,75","10,26","16,32"
1750,"6,71","11,97","19,04"
2000,"7,67","13,69","21,77"
2250,"8,63","15,4","24,49"
2500,"9,59","17,11","27,21"
2750,"10,54","18,82","29,93"
3000,"11,5","20,53","32,65"
3250,"12,46","22,24","35,37"
3500,"13,42","23,95","38,09"
3750,"14,38","25,66","40,81"
4000,"15,34","27,37","43,53"
4250,"16,3","29,08","46,25"
4500,"17,25","30,79","48,97"
4750,"18,21","32,5","51,69"
5000,"19,17","34,21","54,41"
5250,"20,13","35,92","57,13"
5500,"21,09","37,63","59,85"
5750,"22,05","39,35","62,58"
6000,"23,01","41,06","65,3"
6250,"23,96","42,77","68,02"
6500,"24,92","44,48","70,74"
6750,"25,88","46,19","73,46"
7000,"26,84","47,9","76,18"
7250,"27,8","49,61","78,9"
7500,"28,76","51,32","81,62"
7750,"29,72","53,03","84,34"
8000,"30,67","54,74","87,06"
8250,"31,63","56,45","89,78"
8500,"32,59","58,16","92,5"
