﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,71","6,59","10,19"
1250,"4,63","8,24","12,74"
1500,"5,56","9,88","15,29"
1750,"6,49","11,53","17,84"
2000,"7,41","13,18","20,39"
2250,"8,34","14,83","22,93"
2500,"9,27","16,47","25,48"
2750,"10,19","18,12","28,03"
3000,"11,12","19,77","30,58"
3250,"12,05","21,41","33,13"
3500,"12,97","23,06","35,67"
3750,"13,9","24,71","38,22"
4000,"14,83","26,36","40,77"
4250,"15,75",28,"43,32"
4500,"16,68","29,65","45,87"
4750,"17,61","31,3","48,42"
5000,"18,53","32,95","50,96"
5250,"19,46","34,59","53,51"
5500,"20,39","36,24","56,06"
5750,"21,31","37,89","58,61"
6000,"22,24","39,54","61,16"
6250,"23,17","41,18","63,7"
6500,"24,09","42,83","66,25"
6750,"25,02","44,48","68,8"
7000,"25,94","46,12","71,35"
7250,"26,87","47,77","73,9"
7500,"27,8","49,42","76,44"
7750,"28,72","51,07","78,99"
8000,"29,65","52,71","81,54"
8250,"30,58","54,36","84,09"
8500,"31,5","56,01","86,64"
