﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"18,2","25,49","36,03","47,05"
1250,"22,76","31,86","45,04","58,82"
1500,"27,31","38,23","54,05","70,58"
1750,"31,86","44,6","63,05","82,34"
2000,"36,41","50,97","72,06","94,1"
2250,"40,96","57,34","81,07","105,87"
2500,"45,51","63,72","90,08","117,63"
2750,"50,06","70,09","99,08","129,39"
3000,"54,61","76,46","108,09","141,16"
3250,"59,17","82,83","117,1","152,92"
3500,"63,72","89,2","126,11","164,68"
3750,"68,27","95,57","135,12","176,45"
4000,"72,82","101,95","144,12","188,21"
4250,"77,37","108,32","153,13","199,97"
4500,"81,92","114,69","162,14","211,73"
4750,"86,47","121,06","171,15","223,5"
5000,"91,02","127,43","180,15","235,26"
5250,"95,57","133,8","189,16","247,02"
5500,"100,13","140,18","198,17","258,79"
5750,"104,68","146,55","207,18","270,55"
6000,"109,23","152,92","216,18","282,31"
6250,"113,78","159,29","225,19","294,08"
6500,"118,33","165,66","234,2","305,84"
6750,"122,88","172,03","243,21","317,6"
7000,"127,43","178,41","252,22","329,36"
7250,"131,98","184,78","261,22","341,13"
7500,"136,53","191,15","270,23","352,89"
7750,"141,09","197,52","279,24","364,65"
8000,"145,64","203,89","288,25","376,42"
8250,"150,19","210,26","297,25","388,18"
8500,"154,74","216,64","306,26","399,94"
