﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,89","29,22","46,34","74,06"
1250,"22,36","36,52","57,92","92,58"
1500,"26,83","43,82","69,51","111,1"
1750,"31,3","51,13","81,09","129,61"
2000,"35,77","58,43","92,68","148,13"
2250,"40,24","65,73","104,26","166,64"
2500,"44,71","73,04","115,85","185,16"
2750,"49,18","80,34","127,43","203,67"
3000,"53,66","87,65","139,02","222,19"
3250,"58,13","94,95","150,6","240,71"
3500,"62,6","102,25","162,19","259,22"
3750,"67,07","109,56","173,77","277,74"
4000,"71,54","116,86","185,36","296,25"
4250,"76,01","124,17","196,94","314,77"
4500,"80,48","131,47","208,53","333,29"
4750,"84,96","138,77","220,11","351,8"
5000,"89,43","146,08","231,7","370,32"
5250,"93,9","153,38","243,28","388,83"
5500,"98,37","160,68","254,87","407,35"
5750,"102,84","167,99","266,45","425,86"
6000,"107,31","175,29","278,03","444,38"
6250,"111,78","182,6","289,62","462,9"
6500,"116,25","189,9","301,2","481,41"
6750,"120,73","197,2","312,79","499,93"
7000,"125,2","204,51","324,37","518,44"
7250,"129,67","211,81","335,96","536,96"
7500,"134,14","219,11","347,54","555,48"
7750,"138,61","226,42","359,13","573,99"
8000,"143,08","233,72","370,71","592,51"
8250,"147,55","241,03","382,3","611,02"
8500,"152,02","248,33","393,88","629,54"
