﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"19,61","31,37","49,24"
1250,"24,51","39,21","61,55"
1500,"29,41","47,05","73,86"
1750,"34,31","54,89","86,17"
2000,"39,21","62,74","98,48"
2250,"44,11","70,58","110,79"
2500,"49,01","78,42","123,1"
2750,"53,91","86,26","135,41"
3000,"58,82","94,1","147,72"
3250,"63,72","101,95","160,03"
3500,"68,62","109,79","172,34"
3750,"73,52","117,63","184,65"
4000,"78,42","125,47","196,96"
4250,"83,32","133,31","209,27"
4500,"88,22","141,16","221,58"
4750,"93,12",149,"233,89"
5000,"98,03","156,84","246,2"
5250,"102,93","164,68","258,51"
5500,"107,83","172,52","270,82"
5750,"112,73","180,37","283,13"
6000,"117,63","188,21","295,44"
6250,"122,53","196,05","307,75"
6500,"127,43","203,89","320,06"
6750,"132,33","211,73","332,37"
7000,"137,24","219,58","344,68"
7250,"142,14","227,42","356,99"
7500,"147,04","235,26","369,3"
7750,"151,94","243,1","381,61"
8000,"156,84","250,94","393,92"
8250,"161,74","258,79","406,23"
8500,"166,64","266,63","418,54"
