﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"19,61","29,22","40,91"
1250,"24,51","36,52","51,14"
1500,"29,41","43,82","61,37"
1750,"34,31","51,13","71,6"
2000,"39,21","58,43","81,83"
2250,"44,11","65,73","92,06"
2500,"49,01","73,04","102,29"
2750,"53,91","80,34","112,52"
3000,"58,82","87,65","122,74"
3250,"63,72","94,95","132,97"
3500,"68,62","102,25","143,2"
3750,"73,52","109,56","153,43"
4000,"78,42","116,86","163,66"
4250,"83,32","124,17","173,89"
4500,"88,22","131,47","184,12"
4750,"93,12","138,77","194,35"
5000,"98,03","146,08","204,57"
5250,"102,93","153,38","214,8"
5500,"107,83","160,68","225,03"
5750,"112,73","167,99","235,26"
6000,"117,63","175,29","245,49"
6250,"122,53","182,6","255,72"
6500,"127,43","189,9","265,95"
6750,"132,33","197,2","276,17"
7000,"137,24","204,51","286,4"
7250,"142,14","211,81","296,63"
7500,"147,04","219,11","306,86"
7750,"151,94","226,42","317,09"
8000,"156,84","233,72","327,32"
8250,"161,74","241,03","337,55"
8500,"166,64","248,33","347,78"
