﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,89","27,15","38,38","49,24"
1250,"22,36","33,93","47,97","61,55"
1500,"26,83","40,72","57,56","73,86"
1750,"31,3","47,5","67,16","86,17"
2000,"35,77","54,29","76,75","98,48"
2250,"40,24","61,08","86,35","110,79"
2500,"44,71","67,86","95,94","123,1"
2750,"49,18","74,65","105,53","135,41"
3000,"53,66","81,44","115,13","147,72"
3250,"58,13","88,22","124,72","160,03"
3500,"62,6","95,01","134,32","172,34"
3750,"67,07","101,8","143,91","184,65"
4000,"71,54","108,58","153,5","196,96"
4250,"76,01","115,37","163,1","209,27"
4500,"80,48","122,15","172,69","221,58"
4750,"84,96","128,94","182,28","233,89"
5000,"89,43","135,73","191,88","246,2"
5250,"93,9","142,51","201,47","258,51"
5500,"98,37","149,3","211,07","270,82"
5750,"102,84","156,09","220,66","283,13"
6000,"107,31","162,87","230,25","295,44"
6250,"111,78","169,66","239,85","307,75"
6500,"116,25","176,45","249,44","320,06"
6750,"120,73","183,23","259,04","332,37"
7000,"125,2","190,02","268,63","344,68"
7250,"129,67","196,8","278,22","356,99"
7500,"134,14","203,59","287,82","369,3"
7750,"138,61","210,38","297,41","381,61"
8000,"143,08","217,16","307,01","393,92"
8250,"147,55","223,95","316,6","406,23"
8500,"152,02","230,74","326,19","418,54"
