﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"16,22","27,15","43,57"
1250,"20,28","33,93","54,46"
1500,"24,34","40,72","65,35"
1750,"28,39","47,5","76,24"
2000,"32,45","54,29","87,13"
2250,"36,51","61,08","98,03"
2500,"40,56","67,86","108,92"
2750,"44,62","74,65","119,81"
3000,"48,67","81,44","130,7"
3250,"52,73","88,22","141,59"
3500,"56,79","95,01","152,48"
3750,"60,84","101,8","163,38"
4000,"64,9","108,58","174,27"
4250,"68,96","115,37","185,16"
4500,"73,01","122,15","196,05"
4750,"77,07","128,94","206,94"
5000,"81,12","135,73","217,83"
5250,"85,18","142,51","228,73"
5500,"89,24","149,3","239,62"
5750,"93,29","156,09","250,51"
6000,"97,35","162,87","261,4"
6250,"101,41","169,66","272,29"
6500,"105,46","176,45","283,18"
6750,"109,52","183,23","294,08"
7000,"113,57","190,02","304,97"
7250,"117,63","196,8","315,86"
7500,"121,69","203,59","326,75"
7750,"125,74","210,38","337,64"
8000,"129,8","217,16","348,53"
8250,"133,85","223,95","359,43"
8500,"137,91","230,74","370,32"
