﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,22","23,24","31,37","40,91"
1250,"20,28","29,04","39,21","51,14"
1500,"24,34","34,85","47,05","61,37"
1750,"28,39","40,66","54,89","71,6"
2000,"32,45","46,47","62,74","81,83"
2250,"36,51","52,28","70,58","92,06"
2500,"40,56","58,09","78,42","102,29"
2750,"44,62","63,9","86,26","112,52"
3000,"48,67","69,71","94,1","122,74"
3250,"52,73","75,52","101,95","132,97"
3500,"56,79","81,32","109,79","143,2"
3750,"60,84","87,13","117,63","153,43"
4000,"64,9","92,94","125,47","163,66"
4250,"68,96","98,75","133,31","173,89"
4500,"73,01","104,56","141,16","184,12"
4750,"77,07","110,37",149,"194,35"
5000,"81,12","116,18","156,84","204,57"
5250,"85,18","121,99","164,68","214,8"
5500,"89,24","127,8","172,52","225,03"
5750,"93,29","133,6","180,37","235,26"
6000,"97,35","139,41","188,21","245,49"
6250,"101,41","145,22","196,05","255,72"
6500,"105,46","151,03","203,89","265,95"
6750,"109,52","156,84","211,73","276,17"
7000,"113,57","162,65","219,58","286,4"
7250,"117,63","168,46","227,42","296,63"
7500,"121,69","174,27","235,26","306,86"
7750,"125,74","180,08","243,1","317,09"
8000,"129,8","185,88","250,94","327,32"
8250,"133,85","191,69","258,79","337,55"
8500,"137,91","197,5","266,63","347,78"
