﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"19,61","27,15","38,38","49,24"
1250,"24,51","33,93","47,97","61,55"
1500,"29,41","40,72","57,56","73,86"
1750,"34,31","47,5","67,16","86,17"
2000,"39,21","54,29","76,75","98,48"
2250,"44,11","61,08","86,35","110,79"
2500,"49,01","67,86","95,94","123,1"
2750,"53,91","74,65","105,53","135,41"
3000,"58,82","81,44","115,13","147,72"
3250,"63,72","88,22","124,72","160,03"
3500,"68,62","95,01","134,32","172,34"
3750,"73,52","101,8","143,91","184,65"
4000,"78,42","108,58","153,5","196,96"
4250,"83,32","115,37","163,1","209,27"
4500,"88,22","122,15","172,69","221,58"
4750,"93,12","128,94","182,28","233,89"
5000,"98,03","135,73","191,88","246,2"
5250,"102,93","142,51","201,47","258,51"
5500,"107,83","149,3","211,07","270,82"
5750,"112,73","156,09","220,66","283,13"
6000,"117,63","162,87","230,25","295,44"
6250,"122,53","169,66","239,85","307,75"
6500,"127,43","176,45","249,44","320,06"
6750,"132,33","183,23","259,04","332,37"
7000,"137,24","190,02","268,63","344,68"
7250,"142,14","196,8","278,22","356,99"
7500,"147,04","203,59","287,82","369,3"
7750,"151,94","210,38","297,41","381,61"
8000,"156,84","217,16","307,01","393,92"
8250,"161,74","223,95","316,6","406,23"
8500,"166,64","230,74","326,19","418,54"
