﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,13","6,21","8,63","10,94"
1250,"5,16","7,77","10,78","13,67"
1500,"6,2","9,32","12,94","16,41"
1750,"7,23","10,87","15,1","19,14"
2000,"8,26","12,42","17,25","21,88"
2250,"9,3","13,98","19,41","24,61"
2500,"10,33","15,53","21,57","27,35"
2750,"11,36","17,08","23,72","30,08"
3000,"12,39","18,64","25,88","32,82"
3250,"13,43","20,19","28,04","35,55"
3500,"14,46","21,74","30,19","38,29"
3750,"15,49","23,3","32,35","41,02"
4000,"16,53","24,85","34,5","43,76"
4250,"17,56","26,4","36,66","46,49"
4500,"18,59","27,96","38,82","49,23"
4750,"19,62","29,51","40,97","51,96"
5000,"20,66","31,06","43,13","54,7"
5250,"21,69","32,61","45,29","57,43"
5500,"22,72","34,17","47,44","60,16"
5750,"23,76","35,72","49,6","62,9"
6000,"24,79","37,27","51,76","65,63"
6250,"25,82","38,83","53,91","68,37"
6500,"26,85","40,38","56,07","71,1"
6750,"27,89","41,93","58,23","73,84"
7000,"28,92","43,49","60,38","76,57"
7250,"29,95","45,04","62,54","79,31"
7500,"30,98","46,59","64,7","82,04"
7750,"32,02","48,15","66,85","84,78"
8000,"33,05","49,7","69,01","87,51"
8250,"34,08","51,25","71,17","90,25"
8500,"35,12","52,8","73,32","92,98"
