﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,13","6,66","10,27","14,49"
1250,"5,16","8,32","12,84","18,11"
1500,"6,2","9,98","15,4","21,73"
1750,"7,23","11,65","17,97","25,35"
2000,"8,26","13,31","20,54","28,98"
2250,"9,3","14,98","23,11","32,6"
2500,"10,33","16,64","25,67","36,22"
2750,"11,36","18,3","28,24","39,84"
3000,"12,39","19,97","30,81","43,47"
3250,"13,43","21,63","33,38","47,09"
3500,"14,46","23,3","35,94","50,71"
3750,"15,49","24,96","38,51","54,33"
4000,"16,53","26,62","41,08","57,95"
4250,"17,56","28,29","43,64","61,58"
4500,"18,59","29,95","46,21","65,2"
4750,"19,62","31,62","48,78","68,82"
5000,"20,66","33,28","51,35","72,44"
5250,"21,69","34,94","53,91","76,06"
5500,"22,72","36,61","56,48","79,69"
5750,"23,76","38,27","59,05","83,31"
6000,"24,79","39,94","61,62","86,93"
6250,"25,82","41,6","64,18","90,55"
6500,"26,85","43,26","66,75","94,17"
6750,"27,89","44,93","69,32","97,8"
7000,"28,92","46,59","71,89","101,42"
7250,"29,95","48,26","74,45","105,04"
7500,"30,98","49,92","77,02","108,66"
7750,"32,02","51,58","79,59","112,29"
8000,"33,05","53,25","82,15","115,91"
8250,"34,08","54,91","84,72","119,53"
8500,"35,12","56,58","87,29","123,15"
