﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,99","7,1","11,22"
1250,"4,99","8,87","14,02"
1500,"5,99","10,65","16,82"
1750,"6,99","12,42","19,63"
2000,"7,99","14,2","22,43"
2250,"8,99","15,97","25,24"
2500,"9,98","17,75","28,04"
2750,"10,98","19,52","30,84"
3000,"11,98","21,3","33,65"
3250,"12,98","23,07","36,45"
3500,"13,98","24,85","39,26"
3750,"14,98","26,62","42,06"
4000,"15,97","28,4","44,86"
4250,"16,97","30,17","47,67"
4500,"17,97","31,95","50,47"
4750,"18,97","33,72","53,28"
5000,"19,97","35,5","56,08"
5250,"20,97","37,27","58,88"
5500,"21,96","39,05","61,69"
5750,"22,96","40,82","64,49"
6000,"23,96","42,6","67,3"
6250,"24,96","44,37","70,1"
6500,"25,96","46,15","72,9"
6750,"26,96","47,92","75,71"
7000,"27,96","49,7","78,51"
7250,"28,95","51,47","81,32"
7500,"29,95","53,25","84,12"
7750,"30,95","55,02","86,92"
8000,"31,95","56,8","89,73"
8250,"32,95","58,57","92,53"
8500,"33,95","60,35","95,34"
