﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,99","7,1","10,98"
1250,"4,99","8,87","13,73"
1500,"5,99","10,65","16,47"
1750,"6,99","12,42","19,22"
2000,"7,99","14,2","21,96"
2250,"8,99","15,97","24,71"
2500,"9,98","17,75","27,46"
2750,"10,98","19,52","30,2"
3000,"11,98","21,3","32,95"
3250,"12,98","23,07","35,69"
3500,"13,98","24,85","38,44"
3750,"14,98","26,62","41,18"
4000,"15,97","28,4","43,93"
4250,"16,97","30,17","46,68"
4500,"17,97","31,95","49,42"
4750,"18,97","33,72","52,17"
5000,"19,97","35,5","54,91"
5250,"20,97","37,27","57,66"
5500,"21,96","39,05","60,4"
5750,"22,96","40,82","63,15"
6000,"23,96","42,6","65,89"
6250,"24,96","44,37","68,64"
6500,"25,96","46,15","71,39"
6750,"26,96","47,92","74,13"
7000,"27,96","49,7","76,88"
7250,"28,95","51,47","79,62"
7500,"29,95","53,25","82,37"
7750,"30,95","55,02","85,11"
8000,"31,95","56,8","87,86"
8250,"32,95","58,57","90,61"
8500,"33,95","60,35","93,35"
