﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,13","7,37","11,73"
1250,"5,16","9,22","14,66"
1500,"6,2","11,06","17,59"
1750,"7,23","12,9","20,52"
2000,"8,26","14,75","23,45"
2250,"9,3","16,59","26,38"
2500,"10,33","18,43","29,31"
2750,"11,36","20,28","32,25"
3000,"12,39","22,12","35,18"
3250,"13,43","23,96","38,11"
3500,"14,46","25,8","41,04"
3750,"15,49","27,65","43,97"
4000,"16,53","29,49","46,9"
4250,"17,56","31,33","49,84"
4500,"18,59","33,18","52,77"
4750,"19,62","35,02","55,7"
5000,"20,66","36,86","58,63"
5250,"21,69","38,71","61,56"
5500,"22,72","40,55","64,49"
5750,"23,76","42,39","67,42"
6000,"24,79","44,24","70,36"
6250,"25,82","46,08","73,29"
6500,"26,85","47,92","76,22"
6750,"27,89","49,77","79,15"
7000,"28,92","51,61","82,08"
7250,"29,95","53,45","85,01"
7500,"30,98","55,3","87,94"
7750,"32,02","57,14","90,88"
8000,"33,05","58,98","93,81"
8250,"34,08","60,83","96,74"
8500,"35,12","62,67","99,67"
