﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,66","6,66","10,27","14,49"
1250,"4,57","8,32","12,84","18,11"
1500,"5,48","9,98","15,4","21,73"
1750,"6,4","11,65","17,97","25,35"
2000,"7,31","13,31","20,54","28,98"
2250,"8,22","14,98","23,11","32,6"
2500,"9,14","16,64","25,67","36,22"
2750,"10,05","18,3","28,24","39,84"
3000,"10,97","19,97","30,81","43,47"
3250,"11,88","21,63","33,38","47,09"
3500,"12,79","23,3","35,94","50,71"
3750,"13,71","24,96","38,51","54,33"
4000,"14,62","26,62","41,08","57,95"
4250,"15,53","28,29","43,64","61,58"
4500,"16,45","29,95","46,21","65,2"
4750,"17,36","31,62","48,78","68,82"
5000,"18,28","33,28","51,35","72,44"
5250,"19,19","34,94","53,91","76,06"
5500,"20,1","36,61","56,48","79,69"
5750,"21,02","38,27","59,05","83,31"
6000,"21,93","39,94","61,62","86,93"
6250,"22,84","41,6","64,18","90,55"
6500,"23,76","43,26","66,75","94,17"
6750,"24,67","44,93","69,32","97,8"
7000,"25,59","46,59","71,89","101,42"
7250,"26,5","48,26","74,45","105,04"
7500,"27,41","49,92","77,02","108,66"
7750,"28,33","51,58","79,59","112,29"
8000,"29,24","53,25","82,15","115,91"
8250,"30,16","54,91","84,72","119,53"
8500,"31,07","56,58","87,29","123,15"
