﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"4,71","6,78","8,63","9,98","11,46"
1250,"5,88","8,48","10,78","12,48","14,32"
1500,"7,06","10,17","12,94","14,98","17,19"
1750,"8,24","11,87","15,1","17,47","20,05"
2000,"9,41","13,56","17,25","19,97","22,92"
2250,"10,59","15,26","19,41","22,46","25,78"
2500,"11,77","16,95","21,57","24,96","28,65"
2750,"12,94","18,65","23,72","27,46","31,51"
3000,"14,12","20,34","25,88","29,95","34,38"
3250,"15,3","22,04","28,04","32,45","37,24"
3500,"16,47","23,74","30,19","34,94","40,11"
3750,"17,65","25,43","32,35","37,44","42,97"
4000,"18,83","27,13","34,5","39,94","45,84"
4250,20,"28,82","36,66","42,43","48,7"
4500,"21,18","30,52","38,82","44,93","51,57"
4750,"22,36","32,21","40,97","47,42","54,43"
5000,"23,53","33,91","43,13","49,92","57,3"
5250,"24,71","35,6","45,29","52,42","60,16"
5500,"25,89","37,3","47,44","54,91","63,03"
5750,"27,06","38,99","49,6","57,41","65,89"
6000,"28,24","40,69","51,76","59,9","68,76"
6250,"29,42","42,39","53,91","62,4","71,62"
6500,"30,59","44,08","56,07","64,9","74,49"
6750,"31,77","45,78","58,23","67,39","77,35"
7000,"32,95","47,47","60,38","69,89","80,22"
7250,"34,12","49,17","62,54","72,38","83,08"
7500,"35,3","50,86","64,7","74,88","85,95"
7750,"36,48","52,56","66,85","77,38","88,81"
8000,"37,65","54,25","69,01","79,87","91,68"
8250,"38,83","55,95","71,17","82,37","94,54"
8500,"40,01","57,64","73,32","84,86","97,41"
