﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,13","6,21","8,63","11,46"
1250,"5,16","7,77","10,78","14,32"
1500,"6,2","9,32","12,94","17,19"
1750,"7,23","10,87","15,1","20,05"
2000,"8,26","12,42","17,25","22,92"
2250,"9,3","13,98","19,41","25,78"
2500,"10,33","15,53","21,57","28,65"
2750,"11,36","17,08","23,72","31,51"
3000,"12,39","18,64","25,88","34,38"
3250,"13,43","20,19","28,04","37,24"
3500,"14,46","21,74","30,19","40,11"
3750,"15,49","23,3","32,35","42,97"
4000,"16,53","24,85","34,5","45,84"
4250,"17,56","26,4","36,66","48,7"
4500,"18,59","27,96","38,82","51,57"
4750,"19,62","29,51","40,97","54,43"
5000,"20,66","31,06","43,13","57,3"
5250,"21,69","32,61","45,29","60,16"
5500,"22,72","34,17","47,44","63,03"
5750,"23,76","35,72","49,6","65,89"
6000,"24,79","37,27","51,76","68,76"
6250,"25,82","38,83","53,91","71,62"
6500,"26,85","40,38","56,07","74,49"
6750,"27,89","41,93","58,23","77,35"
7000,"28,92","43,49","60,38","80,22"
7250,"29,95","45,04","62,54","83,08"
7500,"30,98","46,59","64,7","85,95"
7750,"32,02","48,15","66,85","88,81"
8000,"33,05","49,7","69,01","91,68"
8250,"34,08","51,25","71,17","94,54"
8500,"35,12","52,8","73,32","97,41"
