﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,13","6,21","8,63","10,27"
1250,"5,16","7,77","10,78","12,84"
1500,"6,2","9,32","12,94","15,4"
1750,"7,23","10,87","15,1","17,97"
2000,"8,26","12,42","17,25","20,54"
2250,"9,3","13,98","19,41","23,11"
2500,"10,33","15,53","21,57","25,67"
2750,"11,36","17,08","23,72","28,24"
3000,"12,39","18,64","25,88","30,81"
3250,"13,43","20,19","28,04","33,38"
3500,"14,46","21,74","30,19","35,94"
3750,"15,49","23,3","32,35","38,51"
4000,"16,53","24,85","34,5","41,08"
4250,"17,56","26,4","36,66","43,64"
4500,"18,59","27,96","38,82","46,21"
4750,"19,62","29,51","40,97","48,78"
5000,"20,66","31,06","43,13","51,35"
5250,"21,69","32,61","45,29","53,91"
5500,"22,72","34,17","47,44","56,48"
5750,"23,76","35,72","49,6","59,05"
6000,"24,79","37,27","51,76","61,62"
6250,"25,82","38,83","53,91","64,18"
6500,"26,85","40,38","56,07","66,75"
6750,"27,89","41,93","58,23","69,32"
7000,"28,92","43,49","60,38","71,89"
7250,"29,95","45,04","62,54","74,45"
7500,"30,98","46,59","64,7","77,02"
7750,"32,02","48,15","66,85","79,59"
8000,"33,05","49,7","69,01","82,15"
8250,"34,08","51,25","71,17","84,72"
8500,"35,12","52,8","73,32","87,29"
