﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,99","6,66","10,27","14,49"
1250,"4,99","8,32","12,84","18,11"
1500,"5,99","9,98","15,4","21,73"
1750,"6,99","11,65","17,97","25,35"
2000,"7,99","13,31","20,54","28,98"
2250,"8,99","14,98","23,11","32,6"
2500,"9,98","16,64","25,67","36,22"
2750,"10,98","18,3","28,24","39,84"
3000,"11,98","19,97","30,81","43,47"
3250,"12,98","21,63","33,38","47,09"
3500,"13,98","23,3","35,94","50,71"
3750,"14,98","24,96","38,51","54,33"
4000,"15,97","26,62","41,08","57,95"
4250,"16,97","28,29","43,64","61,58"
4500,"17,97","29,95","46,21","65,2"
4750,"18,97","31,62","48,78","68,82"
5000,"19,97","33,28","51,35","72,44"
5250,"20,97","34,94","53,91","76,06"
5500,"21,96","36,61","56,48","79,69"
5750,"22,96","38,27","59,05","83,31"
6000,"23,96","39,94","61,62","86,93"
6250,"24,96","41,6","64,18","90,55"
6500,"25,96","43,26","66,75","94,17"
6750,"26,96","44,93","69,32","97,8"
7000,"27,96","46,59","71,89","101,42"
7250,"28,95","48,26","74,45","105,04"
7500,"29,95","49,92","77,02","108,66"
7750,"30,95","51,58","79,59","112,29"
8000,"31,95","53,25","82,15","115,91"
8250,"32,95","54,91","84,72","119,53"
8500,"33,95","56,58","87,29","123,15"
