﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,27","11,64","18,27"
1250,"9,09","14,55","22,83"
1500,"10,91","17,45","27,4"
1750,"12,73","20,36","31,97"
2000,"14,55","23,27","36,53"
2250,"16,36","26,18","41,1"
2500,"18,18","29,09","45,67"
2750,20,32,"50,23"
3000,"21,82","34,91","54,8"
3250,"23,64","37,82","59,37"
3500,"25,45","40,73","63,93"
3750,"27,27","43,64","68,5"
4000,"29,09","46,55","73,07"
4250,"30,91","49,46","77,63"
4500,"32,73","52,36","82,2"
4750,"34,55","55,27","86,77"
5000,"36,36","58,18","91,33"
5250,"38,18","61,09","95,9"
5500,40,64,"100,47"
5750,"41,82","66,91","105,03"
6000,"43,64","69,82","109,6"
6250,"45,46","72,73","114,17"
6500,"47,27","75,64","118,73"
6750,"49,09","78,55","123,3"
7000,"50,91","81,46","127,87"
7250,"52,73","84,36","132,43"
7500,"54,55","87,27",137
7750,"56,36","90,18","141,57"
8000,"58,18","93,09","146,13"
8250,60,96,"150,7"
8500,"61,82","98,91","155,27"
