﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,63","10,84","17,19","27,48"
1250,"8,29","13,55","21,49","34,34"
1500,"9,95","16,26","25,79","41,21"
1750,"11,61","18,97","30,08","48,08"
2000,"13,27","21,68","34,38","54,95"
2250,"14,93","24,39","38,68","61,82"
2500,"16,59","27,09","42,98","68,69"
2750,"18,25","29,8","47,27","75,56"
3000,"19,9","32,51","51,57","82,43"
3250,"21,56","35,22","55,87","89,29"
3500,"23,22","37,93","60,17","96,16"
3750,"24,88","40,64","64,46","103,03"
4000,"26,54","43,35","68,76","109,9"
4250,"28,2","46,06","73,06","116,77"
4500,"29,86","48,77","77,36","123,64"
4750,"31,52","51,48","81,65","130,51"
5000,"33,17","54,19","85,95","137,38"
5250,"34,83","56,9","90,25","144,24"
5500,"36,49","59,61","94,55","151,11"
5750,"38,15","62,32","98,84","157,98"
6000,"39,81","65,03","103,14","164,85"
6250,"41,47","67,74","107,44","171,72"
6500,"43,13","70,45","111,74","178,59"
6750,"44,79","73,16","116,03","185,46"
7000,"46,44","75,87","120,33","192,33"
7250,"48,1","78,58","124,63","199,19"
7500,"49,76","81,28","128,93","206,06"
7750,"51,42","83,99","133,22","212,93"
8000,"53,08","86,7","137,52","219,8"
8250,"54,74","89,41","141,82","226,67"
8500,"56,4","92,12","146,12","233,54"
